RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BOULIAC SPORT PLAISIR;1h17'56'';Senior H
2;COURREGES FREDERIC;BOULIAC SPORT PLAISIR;1h19'47'';Veteran 1 H
3;VIGNAUD FREDERIC;AMICALE LAIQUE BOURG SPORTS;1h19'53'';Veteran 2 H
4;LABARSOUQUE YVES;CANEJAN ATHLETISME;1h23'19'';Veteran 2 H
5;ROUQUIER LAURENT;GAZELEC ANGERS;1h23'21'';Veteran 1 H
6;TOURNANT JEAN-MARC;;1h24'07'';Veteran 1 H
7;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;1h24'33'';Veteran 1 H
8;COURADE RAPHAEL;BORDEAUX ATHLE*;1h26'09'';Senior H
9;BOULME PAUL-EMMANUEL;AMICALE LAIQUE BOURG SPORTS;1h27'50'';Veteran 1 H
10;DARRAS JEROME;PLANETE RUNNING AND WALKING;1h29'09'';Veteran 1 H
11;BERGOUGNOUS JEAN-LUC;;1h29'49'';Veteran 2 H
12;PRIVAT PIERRE;;1h30'46'';Veteran 2 H
13;CERVANTES FRANCK;;1h30'50'';Veteran 1 H
14;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;1h30'57'';Veteran 1 F
15;LEHAGUEZ LAURENT;AMICALE LAIQUE BOURG SPORTS;1h30'58'';Veteran 2 H
16;QUEVAREC ALAIN;C.A PORTETS;1h31'46'';Veteran 2 H
17;DUSSAUD MICHEL;;1h31'51'';Veteran 2 H
18;TESSEREAU STEPHANE;TRIATHLON ARCACHON SUD BASSIN;1h31'56'';Veteran 1 H
19;GARCIA DAVID;;1h32'02'';Veteran 1 H
20;KETFI SAMI;CA PORTETS;1h32'36'';Veteran 1 H
21;THOMASSE FRANCK;;1h32'55'';Veteran 1 H
22;RICHARD ARNAUD;;1h33'09'';Veteran 1 H
23;MONTAGUT JESSE;;1h33'14'';Senior H
24;GIRARD CEDRIC;CA PORTETS;1h33'31'';Senior H
25;LALUCE BRUNO;SAGC TRIATHLON;1h33'31'';Veteran 2 H
26;SLAGUES JEAN-CHRISTOPHE;;1h33'40'';Veteran 1 H
27;HOEL SEBASTIEN;PASSRUNNING;1h34'12'';Senior H
28;GENDRON CHRISTOPHE;;1h34'41'';Veteran 1 H
29;BERNABE JEREMIE;;1h35'00'';Senior H
30;GRANGER CHRISTOPHE;;1h35'14'';Veteran 1 H
31;ESPERT PIERRE;AS MIRAMONT TRI;1h35'29'';Veteran 1 H
32;CHAMBON ERIC;US DAX;1h35'33'';Veteran 2 H
33;JOUBERT MATHIAS;STADE FOYEN ATHLETISME;1h35'41'';Senior H
34;MIDAN ANDRE;;1h35'54'';Veteran 2 H
35;MONTAGUT JASON;;1h36'09'';Senior H
36;VIROULEAUD LUDOVIC;US ET CULTURELLE SAUCATAISE;1h36'19'';Veteran 1 H
37;LEVESQUE PATRICK;BOULIAC SPORT PLAISIR;1h36'40'';Veteran 3 H
38;CASTAING FABRICE;;1h36'51'';Veteran 1 H
39;CASTAING PHILIPPE;;1h37'36'';Veteran 1 H
40;MATEUS FERNANDO;;1h38'06'';Veteran 1 H
41;POYMIRO CAROLINE;;1h39'26'';Senior F
42;MARTIN TONY;;1h39'33'';Senior H
43;VIDAL FRANCK;;1h39'41'';Senior H
44;GAGNAIRE RAPHAEL;;1h40'03'';Junior H
45;LANSAC PIERRE;ELAN CAPIANAIS;1h40'25'';Veteran 1 H
46;FREMONT VINCENT;;1h40'58'';Senior H
47;LACOUCHIE JULIEN;;1h41'07'';Senior H
48;RINBAULT STEPHEN;;1h41'23'';Veteran 1 H
49;FOUGERON XAVIER;CANEJAN ATHLETISME;1h41'23'';Veteran 2 H
50;MUNOS ALBERT;;1h41'28'';Veteran 1 H
51;MEYNSAN JEROME;;1h42'02'';Veteran 1 H
52;DELMAS JEAN-CLAUDE;;1h42'22'';Veteran 2 H
53;MESLIER OLIVIER;CANEJAN ATHLETISME;1h42'22'';Veteran 2 H
54;BIENVENU ERIC;;1h42'29'';Veteran 2 H
55;CRNJANSKI BERANGERE;TRI ARCACHON SUD BASSIN;1h42'34'';Veteran 1 F
56;GARUZ ALAIN;;1h42'36'';Veteran 3 H
57;DUPOUY FRANCK;;1h43'09'';Veteran 1 H
58;GIUMMARRA GAELLE;;1h43'11'';Senior F
59;LAVILLE PASCALE;CA VILLENAVE D'ORNON;1h43'13'';Veteran 2 F
60;PEYVIEUX ERIC;;1h43'24'';Veteran 1 H
61;ENRIQUE BONA CONTIN;INDEPENDIENTE;1h43'41'';Veteran 1 H
62;BERAUD FLORE;;1h44'23'';Veteran 2 F
63;PERRIER PATRICK;SCAP CADAUJAC;1h44'40'';Veteran 1 H
64;BIROT FREDERIC;SCAP CADAUJAC;1h44'40'';Veteran 1 H
65;PIVETTA EMMENUEL;;1h45'22'';Veteran 1 H
